Title,Description,Category,Files
"Relació de factures d'acord amb el RDL 4/2012","Extracte de la relació de factures anteriors a 1 de gener de 2012 d'acord amb els requisits de l'article 3 del RDL 4/2012.
La informació completa es pot consultar a les dependències de l'Ajuntament, al Passeig des Pouas, 23 de Santa Margalida.
Els contractistes que no constin a la relació poden sol·licitar un certificat individual al registre general de l'Ajuntament mitjançant el model aprovat pel Ministeri d'Hisenda.","RDL 4/2012",/sites/cilma_santa_margalida/files/files_cilma/230548.pdf
"Liquidació despeses 2010",,Liquidacions,/sites/cilma_santa_margalida/files/files_cilma/226532.pdf
"Liquidació ingressos 2010",,Liquidacions,/sites/cilma_santa_margalida/files/files_cilma/226531.pdf
"Pressupost ingressos 2012",,Pressupost,/sites/cilma_santa_margalida/files/files_cilma/226528.pdf
"Pressupost despeses 2012",,Pressupost,/sites/cilma_santa_margalida/files/files_cilma/226524.pdf
"(7) 26-10-2011 Extraordinària",,"Actes de plens - 2011",/sites/cilma_santa_margalida/files/files_cilma/217817.pdf
"(9) 15-12-2011 Extraordinària",,"Actes de plens - 2011",/sites/cilma_santa_margalida/files/files_cilma/217812.pdf
"(8) 28-11-2011  Ordinària",,"Actes de plens - 2011",/sites/cilma_santa_margalida/files/files_cilma/217811.pdf
"(6) 24-10-2011 Extraordinària",,"Actes de plens - 2011",/sites/cilma_santa_margalida/files/files_cilma/217808.pdf
"(5) 26-09-2011 Ordinària",,"Actes de plens - 2011",/sites/cilma_santa_margalida/files/files_cilma/213197.pdf
"(4) 29-08-2011 Extraordinaria",,"Actes de plens - 2011",/sites/cilma_santa_margalida/files/files_cilma/244206.pdf
"(3) 25-07-2011 Ordinària",,"Actes de plens - 2011",/sites/cilma_santa_margalida/files/files_cilma/208684.pdf
"(2) 04-07-2011 Extraordinària",,"Actes de plens - 2011",/sites/cilma_santa_margalida/files/files_cilma/208683.pdf
"(1) 11-06-2011 Extraordinària especial de constitució",,"Actes de plens - 2011",/sites/cilma_santa_margalida/files/files_cilma/208682.pdf
"MODEL DECLARACIO BENS I PATRIMONI",,"REGISTRE DE BENS",/sites/cilma_santa_margalida/files/files_cilma/200771.doc
"MODEL DECLARACIÓ ACTIVITATS  INCOMPATIBILITATS",,"REGISTRE D'ACTIVITATS",/sites/cilma_santa_margalida/files/files_cilma/200769.doc
"PROCÉS DE SELECCIÓ DE PERSONAL NOVAEDAT-CAN PICAFORT",,"OFERTES DE TREBALL",/sites/cilma_santa_margalida/files/files_cilma/92039.pdf
"DECLARACIÓ INSTITUCIONAL",,Descàrregues,/sites/cilma_santa_margalida/files/files_cilma/41567.pdf
"BOLLETÍ AMBIENTAL JULIOL-09 (CASTELLÀ)",,"BOLLETÍ AMBIENTAL",/sites/cilma_santa_margalida/files/files_cilma/41514.pdf
"BOLLETÍ AMBIENTAL JULIOL-09 (CATALÀ)",,"BOLLETÍ AMBIENTAL",/sites/cilma_santa_margalida/files/files_cilma/41511.pdf
"BOLLETÍ AMBIENTAL JUNY-09 (CATALÀ)",,"BOLLETÍ AMBIENTAL",/sites/cilma_santa_margalida/files/files_cilma/39839.pdf
"ORDENANÇA REGULADORA D'OBRES EN EXECUCIÓ",,"DEPARTAMENT D'URBANISME",/sites/cilma_santa_margalida/files/files_cilma/41367.pdf
"BOLLETÍ AMBIENTAL MAIG-09 (CASTELLÀ)",,"BOLLETÍ AMBIENTAL",/sites/cilma_santa_margalida/files/files_cilma/41351.pdf
"BOLLETÍ AMBIENTAL MAIG-09 (CATALÀ)",,"BOLLETÍ AMBIENTAL",/sites/cilma_santa_margalida/files/files_cilma/41350.pdf
"CARTELL DIA DE FUTBOL COMARCA NORD","CAMP DE FUTBOL ANTONI QUETGLAS 
Dissabte 25 d’abril a les 10,00 hores




PARTICIPEN LES  ESCOLETES DE:
SANTA MARGALIDA -CAN PICAFORT- CAMPANET - ALCUDIA","ÀREA D'ESPORTS",/sites/cilma_santa_margalida/files/files_cilma/39997.pdf
"CARTELL INICI RECOLLIDA SELECTIVA",,"RECOLLIDA SELECTIVA",/sites/cilma_santa_margalida/files/files_cilma/41148.pdf
"QUADRE RECOLLIDA SELECTIVA",,"RECOLLIDA SELECTIVA",/sites/cilma_santa_margalida/files/files_cilma/41147.pdf
"BOLLETÍ AMBIENTAL ABRIL- 09 (CATALÀ)",,"BOLLETÍ AMBIENTAL",/sites/cilma_santa_margalida/files/files_cilma/41363.pdf
"PORTES OBERTES PAVELLÓ ANTONI TAULER",,"ÀREA D'ESPORTS",/sites/cilma_santa_margalida/files/files_cilma/36381.pdf
"ACREDITACIÓ DE TRÀMITS",,"ALTES PADRÓ",/sites/cilma_santa_margalida/files/files_cilma/35809.doc
"AUTORITZACIÓ TITULAR DE L'HABITATGE",,"ALTES PADRÓ",/sites/cilma_santa_margalida/files/files_cilma/193229.pdf
"CURS D'ANGLÈS",,"CURSOS DE FORMACIÓ",/sites/cilma_santa_margalida/files/files_cilma/40959.pdf
"INFORMACIÓ CANVI DE DOMICILI",,"CANVI DE DOMICILI",/sites/cilma_santa_margalida/files/files_cilma/40766.pdf
"SOL.LICITUD MODIFICACIÓ DADES PERSONALS",,"RECTIFICACIÓ DE DADES PERSONALS",/sites/cilma_santa_margalida/files/files_cilma/40988.doc
"ACREDITACIÓ DE TRÀMITS",,"OBTENCIÓ DE CERTIFICATS D'EMPADRONAMENT",/sites/cilma_santa_margalida/files/files_cilma/40994.doc
"AUTORITZACIÓ TITULAR DE L'HABITATGE",,"CANVI DE DOMICILI",/sites/cilma_santa_margalida/files/files_cilma/38009.doc
"FULL PADRONAL",,"ALTES PADRÓ",/sites/cilma_santa_margalida/files/files_cilma/35564.doc
"SOL.LICITUD ALTA PADRÓ D' HABITANTS",,"ALTES PADRÓ",/sites/cilma_santa_margalida/files/files_cilma/35766.doc
"SOL.LICITUD CANVI DE DOMICILI",,"CANVI DE DOMICILI",/sites/cilma_santa_margalida/files/files_cilma/37079.doc
"INFORMACIÓ OBTENCIÓ DE CERTIFICACIONS I VOLANTS",,"OBTENCIÓ DE CERTIFICATS D'EMPADRONAMENT",/sites/cilma_santa_margalida/files/files_cilma/40991.pdf
"INFORMACIÓ RECTIFICACIÓ DADES PERSONALS",,"RECTIFICACIÓ DE DADES PERSONALS",/sites/cilma_santa_margalida/files/files_cilma/40985.pdf
"INFORMACIÓ ALTA EN EL PADRÓ",,"ALTES PADRÓ",/sites/cilma_santa_margalida/files/files_cilma/38694.pdf
"LLEI 16-2006 - RÈGIM JURÍDIC DE LLICENCIES INTEGRADES D'ACTIVITAT DE LES  I.B.",,"DEPARTAMENT D'ACTIVITATS",/sites/cilma_santa_margalida/files/files_cilma/40884.pdf
"VENDA FORA D'UN ESTABLIMENTA COMERCIAL",,"VENDA FORA D'UN ESTABLIMENT COMERCIAL",/sites/cilma_santa_margalida/files/files_cilma/40903.doc
"OBERTURA I FUNCIONAMENT",,"PERMANENTS INÒCUES",/sites/cilma_santa_margalida/files/files_cilma/40900.doc
OBERTURA,,"TRANSMISSIÓ PERMÍS INSTALACIÓ U OPERTURA",/sites/cilma_santa_margalida/files/files_cilma/40899.doc
INSTAL.LACIÓ,,"TRANSMISSIÓ PERMÍS INSTALACIÓ U OPERTURA",/sites/cilma_santa_margalida/files/files_cilma/40896.doc
"OBERTURA PERMANENT MENOR",,"PERMANENTS MENORS",/sites/cilma_santa_margalida/files/files_cilma/40894.doc
"INSTALACIÓ PERMANENT MENOR",,"PERMANENTS MENORS",/sites/cilma_santa_margalida/files/files_cilma/40892.doc
"OPERTURA I FUNCIONAMENT",,"PERMANENT MAJORS",/sites/cilma_santa_margalida/files/files_cilma/40890.doc
INSTAL.LACIÓ,,"PERMANENT MAJORS",/sites/cilma_santa_margalida/files/files_cilma/40887.doc
"TEMPORALS NO CONVALIDABLES",,"NO PERMANENTS TEMPORALS NO CONVALIDABLES",/sites/cilma_santa_margalida/files/files_cilma/40886.doc
"NO PERMANENT TEMPORAL CONVALIDABLE",,"NO PERMANENT TEMPORAL CONVALIDABLE",/sites/cilma_santa_margalida/files/files_cilma/194198.pdf
"ESCRIT PRESENT.DOCUMENTACIÓ INICI ACTIVITAT",,"NO PERMANENT TEMPORAL CONVALIDABLE",/sites/cilma_santa_margalida/files/files_cilma/40964.doc
"MODIFICACIONS SUSTANCIALS D'ACTIVITATS",,"MODIFICACIONS SUSTANCIALS D'ACTIVITATS",/sites/cilma_santa_margalida/files/files_cilma/40963.doc
"INFORME VIABILITAT PERMANENT MENOR",,"INFORME DE VIABILITAT PERMANENT",/sites/cilma_santa_margalida/files/files_cilma/40962.doc
"INFORME DE VIABILITAT PERMANENT MAJOR",,"INFORME DE VIABILITAT PERMANENT",/sites/cilma_santa_margalida/files/files_cilma/40960.doc
"AUTORITZACIÓ D'ALTRES ACTIVITATS NO PERMANENTS",,"ALTRES ACTIVITATS NO PERMANENTS",/sites/cilma_santa_margalida/files/files_cilma/40958.doc
"COMPTADOR DEFINITIU",,"SERVEI D'AIGUA SANTA MARGALIDA",/sites/cilma_santa_margalida/files/files_cilma/40864.pdf
"COMPTADOR D'OBRA",,"SERVEI D'AIGUA SANTA MARGALIDA",/sites/cilma_santa_margalida/files/files_cilma/40863.pdf
"CANVI DE NOM DEL COMPTADOR",,"SERVEI D'AIGUA SANTA MARGALIDA",/sites/cilma_santa_margalida/files/files_cilma/40859.pdf
"SOL.LICITUD DE COMPTADOR",,"SERVEI D'AIGUA SANTA MARGALIDA",/sites/cilma_santa_margalida/files/files_cilma/40874.doc
"OCUPACIÓ VIA PÚBLICA",,"DEPARTAMENT D'URBANISME",/sites/cilma_santa_margalida/files/files_cilma/40869.doc
"FULLA D'ENCARREGAMENT D'OBRA",,"DEPARTAMENT D'URBANISME",/sites/cilma_santa_margalida/files/files_cilma/40801.doc
"CERTIFICAT D'ANTIGUITAT PER CEDULA",,"DEPARTAMENT D'URBANISME",/sites/cilma_santa_margalida/files/files_cilma/40799.pdf
"CERTIFICAT D'ANTIGUITAT PER REFORMA",,"DEPARTAMENT D'URBANISME",/sites/cilma_santa_margalida/files/files_cilma/40798.pdf
"CERTIFICAT FINAL D'OBRA",,"DEPARTAMENT D'URBANISME",/sites/cilma_santa_margalida/files/files_cilma/40797.pdf
"INSTANCIA PER LLICENCIA D'OBRES",,"DEPARTAMENT D'URBANISME",/sites/cilma_santa_margalida/files/files_cilma/40796.doc
"OBRA MAJOR RÚSTIC",,"DEPARTAMENT D'URBANISME",/sites/cilma_santa_margalida/files/files_cilma/40795.pdf
"OBRA MAJOR URBÀ",,"DEPARTAMENT D'URBANISME",/sites/cilma_santa_margalida/files/files_cilma/37999.pdf
"OBRA MENOR RÚSTIC",,"DEPARTAMENT D'URBANISME",/sites/cilma_santa_margalida/files/files_cilma/38144.pdf
"OBRA MENOR URBÀ",,"DEPARTAMENT D'URBANISME",/sites/cilma_santa_margalida/files/files_cilma/38146.pdf
PARCELACIONS,,"DEPARTAMENT D'URBANISME",/sites/cilma_santa_margalida/files/files_cilma/40794.pdf
"TRAMITS EXTRANGERIA AL REGISTRE DEL AJUNTAMENT","L'AJUNTAMENT DE SANTA MARGALIDA ESTA ADHERIT A LA XARXA D'OFICINES INTEGRADES DE REGISTRE.
AQUI ES DETALLEN ELS MODELS QUE ES PODEN PRESENTAR AL NOSTRE REGISTRE SENSE NECESSITAT DE DESPLAÇARSE A PALMA.",INMIGRACIÓ,/sites/cilma_santa_margalida/files/files_cilma/40782.pdf
"SERVEI 24H INSTITUT BALEAR DE LA DONA",,"SERVEIS SOCIALS",/sites/cilma_santa_margalida/files/files_cilma/38808.pdf
"OFERTES DE TREBALL MANCOMUNITAT NORT DE MALLORCA",,"OFERTES DE TREBALL",/sites/cilma_santa_margalida/files/files_cilma/41535.doc
"Memòria i pressupost",,"Ampliació instal·lacions esportives",/sites/cilma_santa_margalida/files/files_cilma/38554.pdf
"Plec de clàusules econòmico-administratives",,"Ampliació instal·lacions esportives",/sites/cilma_santa_margalida/files/files_cilma/40503.pdf
"Memòria estudi bàsic de seguretat",,"Ampliació instal·lacions esportives",/sites/cilma_santa_margalida/files/files_cilma/38550.pdf
"Estructura, forjats i detalls",,PLÀNOLS,/sites/cilma_santa_margalida/files/files_cilma/38548.pdf
"Ampliació i situació",,PLÀNOLS,/sites/cilma_santa_margalida/files/files_cilma/35297.pdf
"Redacció evolució urbana capitol 3",,"""El procés d'evolució urbana de la Vila de St Margalida. Des de l´edat mitjana fins a l'actualitat",/sites/cilma_santa_margalida/files/files_cilma/36221.pdf
"Redacció evolució urbana capitol 2",,"""El procés d'evolució urbana de la Vila de St Margalida. Des de l´edat mitjana fins a l'actualitat",/sites/cilma_santa_margalida/files/files_cilma/36031.pdf
"Redacció evolució urbana capitol 1",,"""El procés d'evolució urbana de la Vila de St Margalida. Des de l´edat mitjana fins a l'actualitat",/sites/cilma_santa_margalida/files/files_cilma/35656.pdf
"Apèndix. Canvis en la nomenclatura urbana",,"""El procés d'evolució urbana de la Vila de St Margalida. Des de l´edat mitjana fins a l'actualitat",/sites/cilma_santa_margalida/files/files_cilma/37152.pdf
"Plànols nou Centre Cultural.",,PROJECTES,/sites/cilma_santa_margalida/files/files_cilma/36721.zip
"Plànols nou Auditori.",,PROJECTES,/sites/cilma_santa_margalida/files/files_cilma/36814.zip
"Càlcul orientatiu plusvàlua.","Fulla de càlcul que permet calcular l'import de les plusvàlues.","GESTIÓ TRIBUTARIA",/sites/cilma_santa_margalida/files/files_cilma/40632.xls
"Coneix Santa Margalida, coneix Mallorca",,"HISTÒRIA,PATRIMONI ,NORMALITZACIÓ  I PUBLICACIONS",/sites/cilma_santa_margalida/files/files_cilma/37180.pdf
"Informació general de ""coneix Santa Margalida""",,"HISTÒRIA,PATRIMONI ,NORMALITZACIÓ  I PUBLICACIONS",/sites/cilma_santa_margalida/files/files_cilma/37688.pdf
"Estadística Referéndum Constitució Europea 2005",,"HISTÒRIA,PATRIMONI ,NORMALITZACIÓ  I PUBLICACIONS",/sites/cilma_santa_margalida/files/files_cilma/40631.xls
"Ajuda per emprar correctament el català",,"HISTÒRIA,PATRIMONI ,NORMALITZACIÓ  I PUBLICACIONS",/sites/cilma_santa_margalida/files/files_cilma/36462.doc
"Guia de Santa Margalida",,"HISTÒRIA,PATRIMONI ,NORMALITZACIÓ  I PUBLICACIONS",/sites/cilma_santa_margalida/files/files_cilma/37690.doc
